Q01,123,2020,24101,0,11112,0,0,0,0,0,0,0
Q01,123,2020,24101,0,41500,0,0,0,0,0,0,0
Q01,123,2020,24101,0,41924,0,0,0,0,0,0,0
Q01,123,2020,24101,0,41980,0,0,0,0,0,0,0
Q01,123,2020,24101,0,43214,0,0,0,0,0,0,0
Q01,123,2020,24101,0,44500,0,0,0,0,0,0,0
Q01,123,2020,24101,0,44504,0,0,0,0,0,0,0
Q01,123,2020,24101,1000,51100,0,0,1416,0,0,0,0
Q01,123,2020,24101,1000,51100,0,0,1610,0,0,0,0
Q01,123,2020,24101,1000,51100,0,0,1611,0,0,0,0
Q01,123,2020,24101,1000,51100,0,0,1612,0,0,0,0
Q01,123,2020,24101,1000,51100,0,0,1613,0,0,0,0
Q01,123,2020,24101,1000,51100,1010,0,1411,0,0,0,0
Q01,123,2020,24101,1000,51100,1010,0,1413,0,0,0,0
Q01,123,2020,24101,1000,51100,1010,0,1414,0,0,0,0
Q01,123,2020,24101,1000,51100,1010,0,1621,0,0,0,0
Q01,123,2020,24101,1000,51100,1010,0,1622,0,0,0,0
Q01,123,2020,24101,1000,51100,1010,0,1624,0,0,0,0
Q01,123,2020,24101,1000,51100,1010,0,1711,0,0,0,0
Q01,123,2020,24101,1000,51100,1010,0,1713,0,0,0,0
Q01,123,2020,24101,1000,51100,1010,0,1714,0,0,0,0
Q01,123,2020,24101,1000,51100,1020,0,1411,0,0,0,0
Q01,123,2020,24101,1000,51100,1020,0,1413,0,0,0,0
Q01,123,2020,24101,1000,51100,1020,0,1414,0,0,0,0
Q01,123,2020,24101,1000,51100,1020,0,1621,0,0,0,0
Q01,123,2020,24101,1000,51100,1020,0,1622,0,0,0,0
Q01,123,2020,24101,1000,51100,1020,0,1624,0,0,0,0
Q01,123,2020,24101,1000,51100,1020,0,1711,0,0,0,0
Q01,123,2020,24101,1000,51100,1020,0,1713,0,0,0,0
Q01,123,2020,24101,1000,51100,1020,0,1714,0,0,0,0
Q01,123,2020,24101,1000,51100,2000,0,1412,0,0,0,0
Q01,123,2020,24101,1000,51100,2000,0,1621,0,0,0,0
Q01,123,2020,24101,1000,51100,2000,0,1622,0,0,0,0
Q01,123,2020,24101,1000,51100,2000,0,1624,0,0,0,0
Q01,123,2020,24101,1000,51100,2000,0,1711,0,0,0,0
Q01,123,2020,24101,1000,51100,2000,0,1712,0,0,0,0
Q01,123,2020,24101,1000,51100,2000,0,1713,0,0,0,0
Q01,123,2020,24101,1000,51100,2000,0,1714,0,0,0,0
Q01,123,2020,24101,1000,51100,3000,0,1415,0,0,0,0
Q01,123,2020,24101,1000,51100,3000,0,1621,0,0,0,0
Q01,123,2020,24101,1000,51100,3000,0,1622,0,0,0,0
Q01,123,2020,24101,1000,51100,3000,0,1624,0,0,0,0
Q01,123,2020,24101,1000,51100,3000,0,1711,0,0,0,0
Q01,123,2020,24101,1000,51100,3000,0,1713,0,0,0,0
Q01,123,2020,24101,1000,51100,3000,0,1714,0,0,0,0
Q01,123,2020,24101,1000,51100,4010,0,1413,0,0,0,0
Q01,123,2020,24101,1000,51100,4010,0,1414,0,0,0,0
Q01,123,2020,24101,1000,51100,4010,0,1416,0,0,0,0
Q01,123,2020,24101,1000,51100,4010,0,1621,0,0,0,0
Q01,123,2020,24101,1000,51100,4010,0,1622,0,0,0,0
