Q01,123,2024,11000,0000,11111,0000,000,0000,0,0,0,0
Q01,123,2024,11000,0000,41110,0000,000,0000,0,0,0,0
Q01,123,2024,11000,0000,41113,0000,000,0000,0,0,0,0
Q01,123,2024,11000,0000,41114,0000,000,0000,0,0,0,0
Q01,123,2024,11000,0000,41280,0000,000,0000,0,0,0,0
Q01,123,2024,11000,0000,41310,0000,000,0000,0,0,0,0
Q01,123,2024,11000,0000,41331,0000,000,0000,0,0,0,0
Q01,123,2024,11000,0000,41510,0000,000,0000,0,0,0,0
Q01,123,2024,11000,0000,41520,0000,000,0000,0,0,0,0
Q01,123,2024,11000,0000,41530,0000,000,0000,0,0,0,0
Q01,123,2024,11000,0000,41531,0000,000,0000,0,0,0,0
Q01,123,2024,11000,0000,41532,0000,000,0000,0,0,0,0
Q01,123,2024,11000,0000,41540,0000,000,0000,0,0,0,0
Q01,123,2024,11000,0000,41701,0000,000,0000,0,0,0,0
Q01,123,2024,11000,0000,41702,0000,000,0000,0,0,0,0
Q01,123,2024,11000,0000,41705,0000,000,0000,0,0,0,0
Q01,123,2024,11000,0000,41706,0000,000,0000,0,0,0,0
Q01,123,2024,11000,0000,41910,0000,000,0000,0,0,0,0
Q01,123,2024,11000,0000,41911,0000,000,0000,0,0,0,0
Q01,123,2024,11000,0000,41920,0000,000,0000,0,0,0,0
Q01,123,2024,11000,0000,41921,0000,000,0000,0,0,0,0
Q01,123,2024,11000,0000,41922,0000,000,0000,0,0,0,0
Q01,123,2024,11000,0000,41923,0000,000,0000,0,0,0,0
Q01,123,2024,11000,0000,41924,0000,000,0000,0,0,0,0
Q01,123,2024,11000,0000,41953,0000,000,0000,0,0,0,0
Q01,123,2024,11000,0000,41955,0000,000,0000,0,0,0,0
Q01,123,2024,11000,0000,41980,0000,000,0000,0,0,0,0
Q01,123,2024,11000,0000,43101,0000,000,0000,0,0,0,0
Q01,123,2024,11000,0000,43104,0000,000,0000,0,0,0,0
Q01,123,2024,11000,0000,43120,0000,000,0000,0,0,0,0
Q01,123,2024,11000,0000,43202,0000,000,0000,0,0,0,0
Q01,123,2024,11000,0000,43208,0000,000,0000,0,0,0,0
Q01,123,2024,11000,0000,43212,0000,000,0000,0,0,0,0
Q01,123,2024,11000,0000,43213,0000,000,0000,0,0,0,0
Q01,123,2024,11000,0000,43214,0000,000,0000,0,0,0,0
Q01,123,2024,11000,0000,43215,0000,000,0000,0,0,0,0
Q01,123,2024,11000,0000,43216,0000,000,0000,0,0,0,0
Q01,123,2024,11000,0000,44103,0000,000,0000,0,0,0,0
Q01,123,2024,11000,0000,44107,0000,000,0000,0,0,0,0
Q01,123,2024,11000,0000,44108,0000,000,0000,0,0,0,0
Q01,123,2024,11000,0000,44204,0000,000,0000,0,0,0,0
Q01,123,2024,11000,0000,44205,0000,000,0000,0,0,0,0
Q01,123,2024,11000,0000,44709,0000,000,0000,0,0,0,0
Q01,123,2024,11000,0000,45303,0000,000,0000,0,0,0,0
Q01,123,2024,11000,0000,45304,0000,000,0000,0,0,0,0
Q01,123,2024,11000,0000,46100,0000,000,0000,0,0,0,0
Q01,123,2024,11000,0000,46300,0000,000,0000,0,0,0,0
Q01,123,2024,11000,0000,46400,0000,000,0000,0,0,0,0
Q01,123,2024,11000,1000,51100,0000,000,1610,0,0,0,0
Q01,123,2024,11000,1000,51100,0000,000,1611,0,0,0,0
Q01,123,2024,11000,1000,51100,0000,000,1612,0,0,0,0
Q01,123,2024,11000,1000,51100,0000,000,1613,0,0,0,0
Q01,123,2024,11000,1000,51100,1010,000,1411,0,0,0,0
Q01,123,2024,11000,1000,51100,1010,000,1412,0,0,0,0
Q01,123,2024,11000,1000,51100,1010,000,1413,0,0,0,0
Q01,123,2024,11000,1000,51100,1010,000,1414,0,0,0,0
Q01,123,2024,11000,1000,51100,1010,000,1415,0,0,0,0
Q01,123,2024,11000,1000,51100,1010,000,1416,0,0,0,0
Q01,123,2024,11000,1000,51100,1010,000,1422,0,0,0,0
Q01,123,2024,11000,1000,51100,1010,000,1610,0,0,0,0
Q01,123,2024,11000,1000,51100,1010,000,1611,0,0,0,0
Q01,123,2024,11000,1000,51100,1010,000,1612,0,0,0,0
Q01,123,2024,11000,1000,51100,1010,000,1613,0,0,0,0
Q01,123,2024,11000,1000,51100,1010,000,1621,0,0,0,0
Q01,123,2024,11000,1000,51100,1010,000,1624,0,0,0,0
Q01,123,2024,11000,1000,51100,1010,000,1711,0,0,0,0
Q01,123,2024,11000,1000,51100,1010,000,1713,0,0,0,0
Q01,123,2024,11000,1000,51100,1010,000,1714,0,0,0,0
Q01,123,2024,11000,1000,51100,1020,000,1411,0,0,0,0
Q01,123,2024,11000,1000,51100,1020,000,1412,0,0,0,0
Q01,123,2024,11000,1000,51100,1020,000,1413,0,0,0,0
Q01,123,2024,11000,1000,51100,1020,000,1415,0,0,0,0
Q01,123,2024,11000,1000,51100,1020,000,1422,0,0,0,0
Q01,123,2024,11000,1000,51100,1020,000,1621,0,0,0,0
Q01,123,2024,11000,1000,51100,1020,000,1624,0,0,0,0
Q01,123,2024,11000,1000,51100,1020,000,1711,0,0,0,0
Q01,123,2024,11000,1000,51100,1020,000,1713,0,0,0,0
Q01,123,2024,11000,1000,51100,1020,000,1714,0,0,0,0
Q01,123,2024,11000,1000,51100,2000,000,1412,0,0,0,0
Q01,123,2024,11000,1000,51100,2000,000,1422,0,0,0,0
Q01,123,2024,11000,1000,51100,2000,000,1621,0,0,0,0
Q01,123,2024,11000,1000,51100,2000,000,1624,0,0,0,0
Q01,123,2024,11000,1000,51100,2000,000,1711,0,0,0,0
Q01,123,2024,11000,1000,51100,2000,000,1712,0,0,0,0
Q01,123,2024,11000,1000,51100,2000,000,1713,0,0,0,0
Q01,123,2024,11000,1000,51100,2000,000,1714,0,0,0,0
Q01,123,2024,11000,1000,51100,3000,000,1415,0,0,0,0
Q01,123,2024,11000,1000,51100,3000,000,1422,0,0,0,0
Q01,123,2024,11000,1000,51100,3000,000,1621,0,0,0,0
Q01,123,2024,11000,1000,51100,3000,000,1624,0,0,0,0
Q01,123,2024,11000,1000,51100,3000,000,1711,0,0,0,0
Q01,123,2024,11000,1000,51100,3000,000,1713,0,0,0,0
Q01,123,2024,11000,1000,51100,3000,000,1714,0,0,0,0
Q01,123,2024,11000,1000,51100,4010,000,1411,0,0,0,0
Q01,123,2024,11000,1000,51100,4010,000,1412,0,0,0,0
Q01,123,2024,11000,1000,51100,4010,000,1413,0,0,0,0
Q01,123,2024,11000,1000,51100,4010,000,1414,0,0,0,0
Q01,123,2024,11000,1000,51100,4010,000,1415,0,0,0,0
Q01,123,2024,11000,1000,51100,4010,000,1416,0,0,0,0
Q01,123,2024,11000,1000,51100,4010,000,1422,0,0,0,0
Q01,123,2024,11000,1000,51100,4010,000,1621,0,0,0,0
Q01,123,2024,11000,1000,51100,4010,000,1624,0,0,0,0
Q01,123,2024,11000,1000,51100,4010,000,1711,0,0,0,0
Q01,123,2024,11000,1000,51100,4010,000,1713,0,0,0,0
Q01,123,2024,11000,1000,51100,4010,000,1714,0,0,0,0
Q01,123,2024,11000,1000,51100,4020,000,1411,0,0,0,0
Q01,123,2024,11000,1000,51100,4020,000,1412,0,0,0,0
Q01,123,2024,11000,1000,51100,4020,000,1413,0,0,0,0
Q01,123,2024,11000,1000,51100,4020,000,1414,0,0,0,0
Q01,123,2024,11000,1000,51100,4020,000,1415,0,0,0,0
Q01,123,2024,11000,1000,51100,4020,000,1416,0,0,0,0
Q01,123,2024,11000,1000,51100,4020,000,1422,0,0,0,0
Q01,123,2024,11000,1000,51100,4020,000,1619,0,0,0,0
Q01,123,2024,11000,1000,51100,4020,000,1621,0,0,0,0
Q01,123,2024,11000,1000,51100,4020,000,1624,0,0,0,0
Q01,123,2024,11000,1000,51100,4020,000,1711,0,0,0,0
Q01,123,2024,11000,1000,51100,4020,000,1713,0,0,0,0
Q01,123,2024,11000,1000,51100,4020,000,1714,0,0,0,0
Q01,123,2024,11000,1000,51100,4025,000,1412,0,0,0,0
Q01,123,2024,11000,1000,51100,4025,000,1422,0,0,0,0
Q01,123,2024,11000,1000,51100,4025,000,1621,0,0,0,0
Q01,123,2024,11000,1000,51100,4025,000,1624,0,0,0,0
Q01,123,2024,11000,1000,51100,4025,000,1711,0,0,0,0
Q01,123,2024,11000,1000,51100,4025,000,1712,0,0,0,0
Q01,123,2024,11000,1000,51100,4025,000,1713,0,0,0,0
Q01,123,2024,11000,1000,51100,4025,000,1714,0,0,0,0
