Q04,123,2023,24101,1000,51100,0000,000,1610,0,0,0,0
Q04,123,2023,24101,1000,51100,0000,000,1611,0,0,0,0
Q04,123,2023,24101,1000,51100,0000,000,1612,0,0,0,0
Q04,123,2023,24101,1000,51100,0000,000,1613,0,0,0,0
Q04,123,2023,24101,1000,51100,1010,000,1411,0,0,0,0
Q04,123,2023,24101,1000,51100,1010,000,1413,0,0,0,0
Q04,123,2023,24101,1000,51100,1010,000,1414,0,0,0,0
Q04,123,2023,24101,1000,51100,1010,000,1621,0,0,0,0
Q04,123,2023,24101,1000,51100,1010,000,1624,0,0,0,0
Q04,123,2023,24101,1000,51100,1010,000,1711,0,0,0,0
Q04,123,2023,24101,1000,51100,1010,000,1713,0,0,0,0
Q04,123,2023,24101,1000,51100,1010,000,1714,0,0,0,0
Q04,123,2023,24101,1000,51100,1020,000,1411,0,0,0,0
Q04,123,2023,24101,1000,51100,1020,000,1413,0,0,0,0
Q04,123,2023,24101,1000,51100,1020,000,1621,0,0,0,0
Q04,123,2023,24101,1000,51100,1020,000,1624,0,0,0,0
Q04,123,2023,24101,1000,51100,1020,000,1711,0,0,0,0
Q04,123,2023,24101,1000,51100,1020,000,1713,0,0,0,0
Q04,123,2023,24101,1000,51100,1020,000,1714,0,0,0,0
Q04,123,2023,24101,1000,51100,2000,000,1412,0,0,0,0
Q04,123,2023,24101,1000,51100,2000,000,1621,0,0,0,0
Q04,123,2023,24101,1000,51100,2000,000,1624,0,0,0,0
Q04,123,2023,24101,1000,51100,2000,000,1711,0,0,0,0
Q04,123,2023,24101,1000,51100,2000,000,1712,0,0,0,0
Q04,123,2023,24101,1000,51100,2000,000,1713,0,0,0,0
Q04,123,2023,24101,1000,51100,2000,000,1714,0,0,0,0
Q04,123,2023,24101,1000,51100,3000,000,1415,0,0,0,0
Q04,123,2023,24101,1000,51100,3000,000,1621,0,0,0,0
Q04,123,2023,24101,1000,51100,3000,000,1624,0,0,0,0
Q04,123,2023,24101,1000,51100,3000,000,1711,0,0,0,0
Q04,123,2023,24101,1000,51100,3000,000,1713,0,0,0,0
Q04,123,2023,24101,1000,51100,3000,000,1714,0,0,0,0
Q04,123,2023,24101,1000,51100,4010,000,1413,0,0,0,0
Q04,123,2023,24101,1000,51100,4010,000,1414,0,0,0,0
Q04,123,2023,24101,1000,51100,4010,000,1416,0,0,0,0
Q04,123,2023,24101,1000,51100,4010,000,1621,0,0,0,0
Q04,123,2023,24101,1000,51100,4010,000,1624,0,0,0,0
Q04,123,2023,24101,1000,51100,4010,000,1711,0,0,0,0
Q04,123,2023,24101,1000,51100,4010,000,1713,0,0,0,0
Q04,123,2023,24101,1000,51100,4010,000,1714,0,0,0,0
Q04,123,2023,24101,1000,51100,4020,000,1411,0,0,0,0
Q04,123,2023,24101,1000,51100,4020,000,1416,0,0,0,0
Q04,123,2023,24101,1000,51100,4020,000,1621,0,0,0,0
Q04,123,2023,24101,1000,51100,4020,000,1624,0,0,0,0
Q04,123,2023,24101,1000,51100,4020,000,1711,0,0,0,0
Q04,123,2023,24101,1000,51100,4020,000,1713,0,0,0,0
Q04,123,2023,24101,1000,51100,4020,000,1714,0,0,0,0
Q04,123,2023,24101,1000,51100,9000,000,1411,0,0,0,0
Q04,123,2023,24101,1000,51100,9000,000,1412,0,0,0,0
Q04,123,2023,24101,1000,51100,9000,000,1413,0,0,0,0
Q04,123,2023,24101,1000,51100,9000,000,1414,0,0,0,0
Q04,123,2023,24101,1000,51100,9000,000,1415,0,0,0,0
Q04,123,2023,24101,1000,51100,9000,000,1416,0,0,0,0
Q04,123,2023,24101,1000,51100,9000,000,1618,0,0,0,0
Q04,123,2023,24101,1000,51100,9000,000,1621,0,0,0,0
Q04,123,2023,24101,1000,51100,9000,000,1624,0,0,0,0
Q04,123,2023,24101,1000,51100,9000,000,1711,0,0,0,0
Q04,123,2023,24101,1000,51100,9000,000,1713,0,0,0,0
Q04,123,2023,24101,1000,51100,9000,000,1714,0,0,0,0
Q04,123,2023,24101,1000,51200,0000,000,1610,0,0,0,0
Q04,123,2023,24101,1000,51200,0000,000,1611,0,0,0,0
Q04,123,2023,24101,1000,51200,0000,000,1612,0,0,0,0
Q04,123,2023,24101,1000,51200,0000,000,1613,0,0,0,0
Q04,123,2023,24101,1000,51200,1010,000,1411,0,0,0,0
Q04,123,2023,24101,1000,51200,1010,000,1413,0,0,0,0
Q04,123,2023,24101,1000,51200,1010,000,1414,0,0,0,0
Q04,123,2023,24101,1000,51200,1010,000,1621,0,0,0,0
Q04,123,2023,24101,1000,51200,1010,000,1624,0,0,0,0
Q04,123,2023,24101,1000,51200,1010,000,1711,0,0,0,0
Q04,123,2023,24101,1000,51200,1010,000,1713,0,0,0,0
Q04,123,2023,24101,1000,51200,1010,000,1714,0,0,0,0
Q04,123,2023,24101,1000,51200,1020,000,1411,0,0,0,0
Q04,123,2023,24101,1000,51200,1020,000,1413,0,0,0,0
Q04,123,2023,24101,1000,51200,1020,000,1621,0,0,0,0
Q04,123,2023,24101,1000,51200,1020,000,1624,0,0,0,0
Q04,123,2023,24101,1000,51200,1020,000,1711,0,0,0,0
Q04,123,2023,24101,1000,51200,1020,000,1713,0,0,0,0
Q04,123,2023,24101,1000,51200,1020,000,1714,0,0,0,0
Q04,123,2023,24101,1000,51200,2000,000,1412,0,0,0,0
Q04,123,2023,24101,1000,51200,2000,000,1621,0,0,0,0
Q04,123,2023,24101,1000,51200,2000,000,1624,0,0,0,0
Q04,123,2023,24101,1000,51200,2000,000,1711,0,0,0,0
Q04,123,2023,24101,1000,51200,2000,000,1712,0,0,0,0
Q04,123,2023,24101,1000,51200,2000,000,1713,0,0,0,0
Q04,123,2023,24101,1000,51200,2000,000,1714,0,0,0,0
Q04,123,2023,24101,1000,51200,3000,000,1415,0,0,0,0
Q04,123,2023,24101,1000,51200,3000,000,1621,0,0,0,0
Q04,123,2023,24101,1000,51200,3000,000,1624,0,0,0,0
Q04,123,2023,24101,1000,51200,3000,000,1711,0,0,0,0
Q04,123,2023,24101,1000,51200,3000,000,1713,0,0,0,0
Q04,123,2023,24101,1000,51200,3000,000,1714,0,0,0,0
Q04,123,2023,24101,1000,51200,4010,000,1413,0,0,0,0
Q04,123,2023,24101,1000,51200,4010,000,1414,0,0,0,0
Q04,123,2023,24101,1000,51200,4010,000,1416,0,0,0,0
Q04,123,2023,24101,1000,51200,4010,000,1621,0,0,0,0
Q04,123,2023,24101,1000,51200,4010,000,1624,0,0,0,0
Q04,123,2023,24101,1000,51200,4010,000,1711,0,0,0,0
Q04,123,2023,24101,1000,51200,4010,000,1713,0,0,0,0
Q04,123,2023,24101,1000,51200,4010,000,1714,0,0,0,0
Q04,123,2023,24101,1000,51200,4020,000,1411,0,0,0,0
Q04,123,2023,24101,1000,51200,4020,000,1416,0,0,0,0
Q04,123,2023,24101,1000,51200,4020,000,1621,0,0,0,0
Q04,123,2023,24101,1000,51200,4020,000,1624,0,0,0,0
Q04,123,2023,24101,1000,51200,4020,000,1711,0,0,0,0
Q04,123,2023,24101,1000,51200,4020,000,1713,0,0,0,0
Q04,123,2023,24101,1000,51200,4020,000,1714,0,0,0,0
Q04,123,2023,24101,1000,51200,9000,000,1411,0,0,0,0
Q04,123,2023,24101,1000,51200,9000,000,1412,0,0,0,0
Q04,123,2023,24101,1000,51200,9000,000,1413,0,0,0,0
Q04,123,2023,24101,1000,51200,9000,000,1414,0,0,0,0
Q04,123,2023,24101,1000,51200,9000,000,1415,0,0,0,0
Q04,123,2023,24101,1000,51200,9000,000,1416,0,0,0,0
Q04,123,2023,24101,1000,51200,9000,000,1618,0,0,0,0
